PROG;POSICAO            ;UF;MUNICIPIO                                                             ;IBGE   ;CNPJ              ;FOLHA  ;CODAG;NOMEAG                  ;TITULAR                                                               ;DTNASCTIT ;NISTITULAR ;BANC;PACTO;COMPETINICIAL;COMPETFOLHA;VLRBASICO   ;VLRBVG      ;VLRBVN      ;VLRVAR06    ;VLRVAR715   ;VLRBVJ      ;VLRBSP      ;VLREXTRA    ;VLRTOTAL    ;SITBASICO           ;SITBVG              ;SITBVN              ;SITVARIAVEL         ;SITBVJ              ;SITEXTRA            ;SITFAM              ;VIGBVG    ;VIGBVN    ;VIGVAR    ;VIGBVJ    ;VIGEXTRA  ;ENDERECO                                                                                                                    ;BAIRRO                                  ;CEP      ;LOCALIDADE                            ;NISDEPENDEN;DEPENDENTE                                                            ;IDADE;DTNASCDEP ;QTDBAS;QTDBVG;QTDBVN;QTDVAR0A6;QTDVAR7A15;QTDBVJ    ;QTDBSP    ;QTDEXTRA;QTDTITULAR;QTDFAM0A6;QTDFAM7A15;PROGORIGTIT;SEXOTIT;PUBLPETITIT;CEFFUNDOTIT;INDIGENATIT;QUILOMBOLATIT;LIBTRAESCRAVOTIT;PROGORIGDEP;SEXODEP;PUBLPETIDEP;CEFFUNDODEP;INDIGENADEP;QUILOMBOLADEP;LIBTRAESCRAVODEP;NUDOMICFAMIL   ;NUDOMFORM;INEP    ;ESCOLA                                                                          ;IBGEESC;DTULTACAD ;DTREVISAO ;RENDAPERC   ;RENDA COM PBF;QTDE. MEMBROS;DTVALBENEF
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JEANE CRISTINA DOS SANTOS                                             ;13/06/1977;16261652539;N   ;1;      03/2012;    01/2018;85;0;0;0;39;0;64;0;188;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;AV  BEIRA MAR DO MEIO                                  0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;21219866301;DANIELLE CRISTINA DOS SANTOS                                          ;  11A;03/02/2006;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2034691431;0;29200750;ESCOLA IROMAR SILVA NOGUEIRA                                                    ;2929206;06/10/2017;  /  /    ;23;64,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;GABRIELA SANTOS ROCHA                                                 ;15/09/1981;16264359956;C   ;1;      05/2017;    01/2018;85;0;0;39;0;0;224;0;426;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2021;          ;          ;R   RAIMUNDO DE SANTANA RIBEIRO                        0000000000000051                                                     ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;23641297520;PEDRO GABRIEL ROCHA NASCIMENTO                                        ;   4A;11/07/2013;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;1281239585;0;29416671;ESCOLA ISIDORIA BORGES                                                          ;2929206;01/09/2017;  /  /    ;0;40,4;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;GABRIELA SANTOS ROCHA                                                 ;15/09/1981;16264359956;    ;1;      05/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2029;          ;          ;R   RAIMUNDO DE SANTANA RIBEIRO                        0000000000000051                                                     ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;16480479964;MARIA LUIZA ROCHA DOS SANTOS                                          ;  12A;13/02/2005;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;1281239585;0;29200660;INSTITUTO MUNICIPAL LUIZ VIANA NETO                                             ;2929206;01/09/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;GABRIELA SANTOS ROCHA                                                 ;15/09/1981;16264359956;    ;1;      05/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   RAIMUNDO DE SANTANA RIBEIRO                        0000000000000051                                                     ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;16437846659;LAVINIA ROCHA DOS SANTOS                                              ;  15A;08/05/2002;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;1281239585;0;29200660;INSTITUTO MUNICIPAL LUIZ VIANA NETO                                             ;2929206;01/09/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JULIANA SOUZA DOS SANTOS                                              ;30/08/1985;16264477312;N   ;1;      11/2013;    01/2018;85;0;0;39;0;0;140;0;342;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2021;          ;          ;R   JUNQUEIRA AYRES                                    0000000000000000SN                                                   ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;23668223927;WESLEY MANOEL SOUZA DOS SANTOS                                        ;   4A;01/05/2013;1;0;0;1;0;0;1;0;1;0;1;1117;F      ;0;0;N          ;N            ;N               ;1117;M      ;0;0;N          ;N            ;N               ;3786121907;0;0;                                                                                ;0;10/11/2015;  /  /    ;0;50,5;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JULIANA SOUZA DOS SANTOS                                              ;30/08/1985;16264477312;    ;1;      11/2013;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   JUNQUEIRA AYRES                                    0000000000000000SN                                                   ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16686943860;SANDEVI DOS SANTOS LUZ                                                ;  12A;06/08/2005;0;0;0;0;1;0;0;0;0;0;0;1117;F      ;0;0;N          ;N            ;N               ;1117;M      ;0;0;N          ;N            ;N               ;3786121907;0;29200520;ESCOLA MARIA DAS DORES ALVES                                                    ;2929206;10/11/2015;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JULIANA SOUZA DOS SANTOS                                              ;30/08/1985;16264477312;    ;1;      11/2013;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2029;          ;          ;R   JUNQUEIRA AYRES                                    0000000000000000SN                                                   ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;20474660901;WELLINGTON FELIX DOS SANTOS                                           ;  15A;23/07/2002;0;0;0;0;1;0;0;0;0;0;0;1117;F      ;0;0;N          ;N            ;N               ;1117;M      ;0;0;N          ;N            ;N               ;3786121907;0;29200520;ESCOLA MARIA DAS DORES ALVES                                                    ;2929206;10/11/2015;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOSEANE DE JESUS DA SILVA                                             ;18/09/1988;16264574709;N   ;1;      08/2011;    01/2018;85;0;0;39;0;0;94;0;257;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2027;          ;          ;R   DA CAJA                                            0000000000000000SN                                                   ;CAMPINAS                                ;43900-000;SAO FRANCISCO DO CONDE              BA;22015054366;JEISIELE DA SILVA DE JESUS                                            ;   6A;30/12/2011;1;0;0;1;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2696422265;0;29200504;ESCOLA ALMIR PINTO DA CUNHA                                                     ;2929206;01/06/2017;  /  /    ;0;54,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOSEANE DE JESUS DA SILVA                                             ;18/09/1988;16264574709;    ;1;      08/2011;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   DA CAJA                                            0000000000000000SN                                                   ;CAMPINAS                                ;43900-000;SAO FRANCISCO DO CONDE              BA;22002613884;JEISIANE DA SILVA DE JESUS                                            ;   8A;25/05/2009;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2696422265;0;29200415;ESCOLA ARTUR DA COSTA E SILVA                                                   ;2929206;01/06/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUSSARA SANTOS DOS ANJOS                                              ;25/10/1981;16265199375;P   ;1;      08/2017;    01/2018;85;0;0;39;0;0;94;0;257;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2032;          ;          ;R   MANGUEZAL                                          0000000000000000SN                                                   ;DRENA                                   ;43900-000;SAO FRANCISCO DO CONDE              BA;23784916224;MIGUEL SANTOS PEREZ                                                   ;   1A;06/12/2016;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;1292336765;0;0;                                                                                ;0;03/07/2017;  /  /    ;0;54,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUSSARA SANTOS DOS ANJOS                                              ;25/10/1981;16265199375;    ;1;      08/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2019;          ;          ;R   MANGUEZAL                                          0000000000000000SN                                                   ;DRENA                                   ;43900-000;SAO FRANCISCO DO CONDE              BA;16313272715;JOEMESON DOS ANJOS DA SILVA                                           ;  14A;15/04/2003;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;1292336765;0;0;ESCOLA ESTADUAL 15 DE OUTUBRO                                                   ;2927408;03/07/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;CARLA CRISTINA DE CAMPOS                                              ;02/08/1996;16265280954;N   ;1;      01/2017;    01/2018;85;0;0;39;0;0;8;0;132;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   ELSHADAY                                           0000000000000000SN                                                   ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23742105813;EMANUEL ALVES DE CAMPOS                                               ;   2A;31/05/2015;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;4514441406;0;0;                                                                                ;0;24/03/2017;  /  /    ;20;82;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JANICE DE JESUS SANTOS DOS ANJOS                                      ;31/10/1974;16265955021;N   ;1;      09/2009;    01/2018;85;0;0;0;0;46;12;0;143;LIBERADO            ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   JORDAO                                             0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;16138057660;ANGELICA SANTOS DOS ANJOS                                             ;  18A;25/03/1999;1;0;0;0;0;1;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;2389976930;0;0;                                                                                ;0;21/07/2017;  /  /    ;38;81,66;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUCIARA CONCEICAO DOS SANTOS                                          ;16/08/1976;16265991052;N   ;1;      01/2010;    01/2018;85;0;0;0;39;0;388;0;597;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;AV  SANTA RITA                                         0000000000000256                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16690527590;RAIMUNDO SANTOS SIQUEIRA SANTOS                                       ;  13A;07/03/2004;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2472350597;0;29200717;ESCOLA VERA MARIA FERREIRA DE SANTANA                                           ;2929206;19/10/2016;  /  /    ;0;29,85;7;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUCIARA CONCEICAO DOS SANTOS                                          ;16/08/1976;16265991052;    ;1;      01/2010;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2020;          ;          ;AV  SANTA RITA                                         0000000000000256                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16265938844;YASMIN SANTOS SIQUEIRA SILVA                                          ;  15A;07/11/2002;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2472350597;0;0;CENTRO EDUCACIONAL JOAQUIM ALVES CRUZ RIOS                                      ;2929206;19/10/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUCIARA CONCEICAO DOS SANTOS                                          ;16/08/1976;16265991052;    ;1;      01/2010;    01/2018;0;0;0;0;0;0;0;0;0;                    ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;AV  SANTA RITA                                         0000000000000256                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16615350352;VITORIA SANTOS SIQUEIRA SILVA                                         ;  16A;25/06/2001;0;0;0;0;0;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;2472350597;0;0;                                                                                ;0;19/10/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUCIARA CONCEICAO DOS SANTOS                                          ;16/08/1976;16265991052;    ;1;      01/2010;    01/2018;0;0;0;0;0;46;0;0;0;                    ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;AV  SANTA RITA                                         0000000000000256                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16138083092;DANIEL SANTOS SIQUEIRA SILVA                                          ;  18A;06/10/1999;0;0;0;0;0;1;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;2472350597;0;0;                                                                                ;0;19/10/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUCILENE REIS BONFIM                                                  ;17/08/1974;16265991265;C   ;1;      03/2010;    01/2018;85;0;0;0;0;46;296;0;427;LIBERADO            ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;31.12.2019;          ;R   AVENIDA SANTA RITA                                 0000000000000137                                                     ;CENTRO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;16439483952;MOISES BONFIM DE OLIVEIRA                                             ;  16A;11/08/2001;1;0;0;0;0;1;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;2493282833;0;0;                                                                                ;0;01/08/2017;  /  /    ;0;26,2;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JUDENICE MIGUEL DE OLIVEIRA                                           ;17/09/1971;16269363730;N   ;1;      08/2007;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2023;          ;          ;TV  DA BAIXADA                                         0000000000000000SN                                                   ;COROADO                                 ;43900-000;SAO FRANCISCO DO CONDE              BA;22014000408;JOILMA DE OLIVEIRA REIS                                               ;  10A;10/09/2007;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2003310436;0;29200679;ESCOLA JOAQUIM IGNACIO DE ARAGAO BULCAO                                         ;2929206;29/07/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;FERNANDA BARBOSA AGOSTINHO                                            ;20/11/1989;16269681899;C   ;1;      08/2011;    01/2018;85;0;0;0;39;0;178;0;341;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2026;          ;          ;R   MANOEL DO AMARAL                                   0000000000000010                                                     ;PITANGUEIRA                             ;43900-000;SAO FRANCISCO DO CONDE              BA;22002856396;ISMAEL BARBOSA FERREIRA DOS SANTOS                                    ;   7A;31/10/2010;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2701941423;0;29200407;ESCOLA ARLETE MAGALHAES                                                         ;2929206;14/12/2017;  /  /    ;0;40,75;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;FERNANDA BARBOSA AGOSTINHO                                            ;20/11/1989;16269681899;    ;1;      08/2011;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   MANOEL DO AMARAL                                   0000000000000010                                                     ;PITANGUEIRA                             ;43900-000;SAO FRANCISCO DO CONDE              BA;22002860210;ISAQUE BARBOSA FERREIRA DOS SANTOS                                    ;   8A;03/08/2009;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2701941423;0;29200407;ESCOLA ARLETE MAGALHAES                                                         ;2929206;14/12/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;GISLENE SANTIAGO DE JESUS                                             ;18/04/1980;16271124098;P   ;1;      02/2010;    01/2018;85;0;0;0;39;0;94;0;257;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;R   COQUEIRO                                           0000000000000000SN                                                   ;SANTO ESTEVAO                           ;43900-000;SAO FRANCISCO DO CONDE              BA;16318940392;JAMILE MATOS DE JESUS                                                 ;  12A;20/01/2006;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2280297914;0;29200571;ESCOLA FAGUNDES VARELA                                                          ;2929206;20/05/2017;  /  /    ;0;54,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;GISLENE SANTIAGO DE JESUS                                             ;18/04/1980;16271124098;    ;1;      02/2010;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   COQUEIRO                                           0000000000000000SN                                                   ;SANTO ESTEVAO                           ;43900-000;SAO FRANCISCO DO CONDE              BA;16143324590;DENILSON MATOS DE JESUS                                               ;  15A;22/03/2002;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2280297914;0;29383528;EE - COLEGIO ESTADUAL ANNA JUNQUEIRA AYRES TOURINHO                             ;2929206;20/05/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JANE MEIRE DE JESUS                                                   ;29/09/1979;16274911244;N   ;1;      12/2004;    01/2018;85;0;0;0;39;0;218;0;427;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   JUNQUEIRA ALVES                                    0000000000000047                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;23616208617;TAINARA DE JESUS CONCEICAO                                            ;   8A;17/09/2009;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1432444425;0;29200717;ESCOLA VERA MARIA FERREIRA DE SANTANA                                           ;2929206;25/08/2017;  /  /    ;0;41,8;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JANE MEIRE DE JESUS                                                   ;29/09/1979;16274911244;    ;1;      12/2004;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;R   JUNQUEIRA ALVES                                    0000000000000047                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;23616206177;TAYANE KELLY DE JESUS CONCEICAO                                       ;  11A;23/11/2006;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1432444425;0;29200717;ESCOLA VERA MARIA FERREIRA DE SANTANA                                           ;2929206;25/08/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JANE MEIRE DE JESUS                                                   ;29/09/1979;16274911244;    ;1;      12/2004;    01/2018;0;0;0;0;0;46;0;0;0;                    ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   JUNQUEIRA ALVES                                    0000000000000047                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;16448582275;MARCOS VINICIUS DE JESUS                                              ;  18A;13/12/1999;0;0;0;0;0;1;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;1432444425;0;29200482;EE - COLEGIO ESTADUAL MARTINHO SALLES BRASIL                                    ;2929206;25/08/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JACIARA MACHADO DOS SANTOS                                            ;21/07/1990;16274911856;N   ;1;      03/2016;    01/2018;85;0;0;39;0;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   DA MANGUEIRA                                       0000000000000060                                                     ;COROADO                                 ;43900-000;SAO FRANCISCO DO CONDE              BA;23717281220;JASMYM DOS SANTOS DA FRANCA                                           ;   2A;03/07/2015;1;0;0;1;0;0;1;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4322185134;0;0;                                                                                ;0;22/02/2016;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOELMA COSTA DOS SANTOS                                               ;17/07/1983;16274918826;N   ;1;      08/2009;    01/2018;85;0;0;39;0;0;140;0;342;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;R   DA CAJA                                            0000000000000000SN                                                   ;MACACO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;23721700607;MIKAELE SOPHIA COSTA ALVES                                            ;   2A;29/07/2015;1;0;0;1;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1432449656;0;0;                                                                                ;0;13/12/2017;  /  /    ;0;50,5;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOELMA COSTA DOS SANTOS                                               ;17/07/1983;16274918826;    ;1;      08/2009;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   DA CAJA                                            0000000000000000SN                                                   ;MACACO                                  ;43900-000;SAO FRANCISCO DO CONDE              BA;16327704310;KAIQUE ALESANDRO AFANSO DOS SANTOS                                    ;  11A;01/09/2006;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;1432449656;0;29200369;ESCOLA ANA TOURINHO JUNQUEIRA AYRES                                             ;2929206;13/12/2017;  /  /    ;0;0;             ;          
